﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8530;Han;2k+;79;14,3;4;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12430;Sivsanger;Acrocephalus schoenobaenus;9CN8531;Ukendt;1k;68;12,4;4;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8532;Ukendt;1k;65;12,3;3;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13490;Broget Fluesnapper;Ficedula hypoleuca;9CN8533;Han;1k;79;11;0;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8534;Hun;2k+;80;16;6;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8535;Hun;2k+;76;14,4;5;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8536;Ukendt;1k;74;15,5;;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9CN8537;Ukendt;1k;62;;5;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;notch: 11,5, næb(S): 16,4mm;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8538;Hun;1k;78;15,6;2;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9CN8539;Ukendt;1k;66;11;0;09:00;SAND;06:30;254;1651;05:30;12:00;03:30;notch: 11,7mm;;Spejlnet;3,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8540;Han;1k;83;16,9;3;10:00;SAND;06:30;254;1651;05:30;12:00;04:30;;;Spejlnet;4,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8541;Hun;1k;69;17,3;2;10:00;SAND;06:30;254;1651;05:30;12:00;04:30;;;Spejlnet;4,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8542;Han;1k;80;14,8;0;10:00;SAND;06:30;254;1651;05:30;12:00;04:30;;;Spejlnet;4,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8543;Ukendt;1k;;12,8;0;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8544;Ukendt;1k;;11,2;0;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8545;Han;2k+;;17,7;;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8546;Hun;2k+;;14,8;;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8547;Ukendt;1k;;12,8;;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12500;Kærsanger;Acrocephalus palustris;9CN8548;Ukendt;1k;68;13,4;1;12:00;FALSK;06:30;254;1651;05:30;12:00;06:30;notch: 8,7;;Spejlnet;6,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8549;Han;2k+;85;16,6;0;12:00;FALSK;06:30;254;1651;05:30;12:00;06:30;;;Spejlnet;6,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66142;Han;1k;;18,8;;05:00;SAND;06:30;254;1651;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66143;Han;1k;;18,5;;05:00;SAND;06:30;254;1651;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66144;Han;2k+;;16,3;;06:00;SAND;06:30;254;1651;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66145;Ukendt;1k;;14,5;;06:00;SAND;06:30;254;1651;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66146;Ukendt;1k;75;21;4;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66147;Ukendt;1k;72;14,7;0;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66148;Ukendt;1k;72;16,5;5;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66149;Ukendt;1k;75;15,4;0;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX66150;Ukendt;1k;80;19,4;2;07:00;SAND;06:30;254;1651;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66151;Ukendt;1k;72,5;15,2;0;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66152;Ukendt;1k;71;17,8;4;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66153;Hun;1k;76;21,4;3;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66154;Ukendt;2k+;75;16,9;0;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66155;Ukendt;1k;69;16,3;2;08:00;SAND;06:30;254;1651;05:30;12:00;02:30;;;Spejlnet;2,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66156;Han;1k;75;21;6;09:00;SAND;06:30;254;1651;05:30;12:00;03:30;;;Spejlnet;3,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX66157;Han;1k;77;20,7;6;09:00;SAND;06:30;254;1651;05:30;12:00;03:30;;;Spejlnet;3,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66158;Ukendt;1k;69;16,9;0;09:00;SAND;06:30;254;1651;05:30;12:00;03:30;;;Spejlnet;3,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66159;Ukendt;2k+;76;18,6;0;09:00;SAND;06:30;254;1651;05:30;12:00;03:30;;;Spejlnet;3,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66160;Ukendt;1k+;74;16,6;0;10:00;SAND;06:30;254;1651;05:30;12:00;04:30;;;Spejlnet;4,50;6,50;J;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66161;Ukendt;1k+;75;15,2;;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12760;Havesanger;Sylvia borin;BX66162;Ukendt;1k;;18,5;;11:00;FALSK;06:30;254;1651;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
31-08-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12750;Tornsanger;Sylvia communis;BX66163;Ukendt;1k;73;19,8;1;12:00;FALSK;06:30;254;1651;05:30;12:00;06:30;;;Spejlnet;6,50;6,50;N;0,236220472;0,000787402;831,00;Efterår;24;9;0,2625;2018;8;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R21798;Ukendt;1k;54;6,2;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R21799;Ukendt;1k;;;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R21800;Ukendt;1k;;;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R21801;Ukendt;1k;;;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R21802;Ukendt;1k;;;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R21803;Ukendt;1k;;;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13430;Lille Fluesnapper;Ficedula parva;R21804;Ukendt;1k;65;8,8;0;11:00;FALSK;06:30;252;1638;05:30;12:00;05:30;;;Spejlnet;5,50;6,50;N;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8550;Ukendt;1k;;17,3;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8551;Ukendt;1k;;11,9;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8552;Ukendt;1k;;15,4;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9CN8553;Ukendt;1k;67;12,6;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;notch: 11,5mm;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8554;Ukendt;1k;;14,9;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8555;Ukendt;1k;72;15,4;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13490;Broget Fluesnapper;Ficedula hypoleuca;9CN8556;Ukendt;2k+;81;12,4;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8557;Ukendt;1k;65;11,7;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8558;Ukendt;1k;70;14,7;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8559;Ukendt;1k;72;14,7;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8560;Ukendt;1k;65;13;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8561;Ukendt;1k;;15,6;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8562;Ukendt;1k;;14,8;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12510;Rørsanger;Acrocephalus scirpaceus;9CN8563;Ukendt;1k;68;11;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;notch: 11,0mm;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8564;Ukendt;1k;;14,6;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8565;Ukendt;1k;;15,3;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;13490;Broget Fluesnapper;Ficedula hypoleuca;9CN8566;Han;1k;;12,7;;06:00;SAND;06:30;252;1638;05:30;12:00;00:30;;;Spejlnet;0,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8567;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8568;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8569;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8570;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8571;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8572;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CN8573;Ukendt;2k+;;17,5;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8574;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8575;Ukendt;2k+;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8576;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CN8577;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CN8578;Hun;1k+;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8579;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
01-09-2018;Lars Ulrich Rasmussen (A-275);A-275;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CN8580;Ukendt;1k;;;;07:00;SAND;06:30;252;1638;05:30;12:00;01:30;;;Spejlnet;1,50;6,50;J;0,238095238;0,000793651;901,00;Efterår;25;9;0,2646;2018;9;2. halvår
