﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;TidsDifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46016;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46017;Ukendt;1k+;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46018;Ukendt;2k+;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46019;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46020;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46021;Ukendt;1k+;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46022;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46023;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46024;Ukendt;1k+;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46025;Ukendt;1k+;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46026;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;U46027;Hun;1k;54;6,1;3;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46028;Ukendt;1k;59;6,7;3;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46029;Ukendt;1k;61;7,2;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;U46030;Hun;1k;53;5,2;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46031;Ukendt;2k+;61;7,7;1;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;U46032;Ukendt;1k;55;6,9;3;11:00;SAND;05:00;220;1100;06:30;11:30;04:30;;;Spejlnet;4,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7611;Ukendt;1k;74;14,5;1;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7612;Ukendt;1k;73;16,3;2;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7613;Ukendt;1k;71;16,1;1;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7614;Ukendt;1k;74;15,7;3;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7615;Ukendt;1k;45;8,7;5;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7616;Ukendt;1k+;72;16,3;2;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7617;Ukendt;1k;73;14,6;1;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7618;Ukendt;2k+;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7619;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7620;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12740;Gærdesanger;Curruca curruca;9DL7621;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9DL7622;Ukendt;1k+;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7623;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7624;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7625;Ukendt;1k+;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9DL7626;Han;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7627;Ukendt;1k;73;16,6;1;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7628;Ukendt;1k;75;17;1;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9DL7629;Ukendt;2k+;71;17,6;1;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7630;Ukendt;1k;71;15,6;1;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7631;Ukendt;1k;75;15,4;1;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7632;Ukendt;2k+;74;17,2;3;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7633;Ukendt;1k;73;15,6;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9DL7634;Ukendt;2k+;73;21,9;4;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7635;Ukendt;1k;74;17,6;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7636;Ukendt;1k;71;16,1;3;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9DL7637;Ukendt;1k+;70;17;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7638;Ukendt;1k;74;15,2;1;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7639;Ukendt;1k;71;16,3;2;10:00;SAND;05:00;220;1100;06:30;11:30;03:30;;;Spejlnet;3,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7640;Ukendt;1k;46;9,3;3;10:00;SAND;05:00;220;1100;06:30;11:30;03:30;;;Spejlnet;3,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7641;Ukendt;1k;45;7,7;1;10:00;SAND;05:00;220;1100;06:30;11:30;03:30;;;Spejlnet;3,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7642;Ukendt;1k;73;16,9;2;11:00;SAND;05:00;220;1100;06:30;11:30;04:30;;;Spejlnet;4,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78136;Han;1k;78;18,2;1;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78137;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX78138;Hun;2k+;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;16380;Kvækerfinke;Fringilla montifringilla;CX78139;Han;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;CX78140;Han;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78141;Ukendt;1k;78;19,9;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78142;Han;1k;74;18,5;2;09:00;SAND;05:00;220;1100;06:30;11:30;02:30;;;Spejlnet;2,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78143;Ukendt;1k;78;18,7;3;10:00;SAND;05:00;220;1100;06:30;11:30;03:30;;;Spejlnet;3,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Anne Ramskov Hermanns (X-1168);X-1168;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;CX78144;Ukendt;1k;71;18,8;4;11:00;SAND;05:00;220;1100;06:30;11:30;04:30;;;Spejlnet;4,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12760;Havesanger;Sylvia borin;CX78145;Ukendt;1k;78;19,6;5;11:00;SAND;05:00;220;1100;06:30;11:30;04:30;;;Spejlnet;4,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276284;Ukendt;1k;121;64,4;3;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276285;Ukendt;1k;;;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276286;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276287;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276288;Ukendt;1k;;;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276289;Ukendt;1k;119;70,6;3;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8276290;Ukendt;1k;117;67,4;3;11:00;SAND;05:00;220;1100;06:30;11:30;04:30;;;Spejlnet;4,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;15200;Stor Tornskade;Lanius excubitor;8205499;Ukendt;1k+;113;58,3;;08:00;SAND;05:00;220;1100;06:30;11:30;01:30;;;Spejlnet;1,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7121889;Han;1k;198;134,9;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
20-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7121890;Han;1k;199;129,3;;07:00;SAND;05:00;220;1100;06:30;11:30;00:30;;;Spejlnet;0,50;5,00;J;0,272727273;0,000909091;920,00;Efterår;26;9;0,3030;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7643;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7644;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7645;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7646;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7647;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7648;Ukendt;2k+;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7649;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7650;Ukendt;2k+;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9DL7651;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7652;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7653;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
21-09-2022;Joakim Matthiesen (C-1036);C-1036;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9DL7654;Ukendt;1k;;;;07:00;SAND;12:30;265;3312,5;06:30;19:00;00:30;;;Spejlnet;0,50;12,50;J;0,226415094;0,000754717;921,00;Efterår;27;9;0,2516;2022;9;2. halvår
