﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
28-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16490;Grønirisk;Carduelis chloris;9U25909;Han;1k;91;;;10:00;SAND;14:20;276;3956;05:40;20:00;04:20;;;Spejlnet;4,33;14,33;J;0,217391304;0,000724638;928,00;Efterår;27;8;0,2717;2012;9;2. halvår
28-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;16634;Lille Gråsisken;Carduelis flammea cabaret;9AB4494;Han;1k;75;;;13:00;FALSK;14:20;276;3956;05:40;20:00;07:20;;;Spejlnet;7,33;14,33;N;0,217391304;0,000724638;928,00;Efterår;27;8;0,2717;2012;9;2. halvår
28-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;18770;Rørspurv;Emberiza schoeniclus;AX94550;Hun;1k;78;;;09:00;SAND;14:20;276;3956;05:40;20:00;03:20;;;Spejlnet;3,33;14,33;J;0,217391304;0,000724638;928,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151222;Han;1k;200;134;;08:00;SAND;14:10;276;3910;05:50;20:00;02:10;8/32/68/1/14/41/55;;Spejlnet;2,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151223;Han;1k;199;102;;08:00;SAND;14:10;276;3910;05:50;20:00;02:10;11/36/73/2/15/40/51;;Spejlnet;2,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151224;Han;1k;204;116;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;12/35/71/3/19/49/62;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151225;Han;1k;202;132;;10:00;SAND;14:10;276;3910;05:50;20:00;04:10;10/32/69/2/16/42/54;;Spejlnet;4,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;2690;Spurvehøg;Accipiter nisus;7151226;Han;1k;201;140;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;9/32/69/4/18/44/57;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10090;Skovpiber;Anthus trivialis;AX94576;Ukendt;1k;87;;;18:00;FALSK;14:10;276;3910;05:50;20:00;12:10;;;Spejlnet;12,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AB4241;Ukendt;1k;49;;;12:00;FALSK;14:10;276;3910;05:50;20:00;06:10;;;Spejlnet;6,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AB4286;Ukendt;1k;51;;;14:00;FALSK;14:10;276;3910;05:50;20:00;08:10;;;Spejlnet;8,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AB4101;Ukendt;1k;51;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9AB3224;Ukendt;1k;48;9,8;5;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4231;Ukendt;1k;71;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4232;Ukendt;1k;73;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4238;Ukendt;1k;71,5;;;11:00;SAND;14:10;276;3910;05:50;20:00;05:10;,  ;;Spejlnet;5,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4242;Ukendt;2k+;71;;;12:00;FALSK;14:10;276;3910;05:50;20:00;06:10;;;Spejlnet;6,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4295;Ukendt;1k;71;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4300;Ukendt;1k;71;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4103;Ukendt;1k;72;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4105;Ukendt;2k+;71;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9AB4152;Ukendt;1k;74;;;18:00;FALSK;14:10;276;3910;05:50;20:00;12:10;;;Spejlnet;12,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4226;Ukendt;1k;72;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4227;Ukendt;2k+;73;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4228;Ukendt;2k+;73;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4229;Hun;2k+;71;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4230;Ukendt;1k;73;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4234;Han;1k;75;;;08:00;SAND;14:10;276;3910;05:50;20:00;02:10;;;Spejlnet;2,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4240;Han;1k;76;;;12:00;FALSK;14:10;276;3910;05:50;20:00;06:10;;;Spejlnet;6,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4285;Han;1k;76;;;14:00;FALSK;14:10;276;3910;05:50;20:00;08:10;;;Spejlnet;8,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4288;Ukendt;1k;73;;;14:00;FALSK;14:10;276;3910;05:50;20:00;08:10;;;Spejlnet;8,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4292;Han;1k;75,5;;;14:00;FALSK;14:10;276;3910;05:50;20:00;08:10;;;Spejlnet;8,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4299;Ukendt;2k+;74;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4102;Han;1k;75;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4104;Han;1k;76;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;,  ;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4106;Han;1k;76;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4146;Han;1k;75;;;18:00;FALSK;14:10;276;3910;05:50;20:00;12:10;;;Spejlnet;12,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB3219;Hun;1k;70;16,2;3;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB3220;Hun;1k;70;16,1;3;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB3221;Han;1k;75;16,8;3;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB3222;Han;1k;75;17,1;3;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB3223;Han;1k;76;15,9;2;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4153;Ukendt;1k;71;;;19:00;FALSK;14:10;276;3910;05:50;20:00;13:10;;;Spejlnet;13,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4154;Ukendt;1k;72;;;19:00;FALSK;14:10;276;3910;05:50;20:00;13:10;;;Spejlnet;13,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9AB4155;Ukendt;2k+;75;;;19:00;FALSK;14:10;276;3910;05:50;20:00;13:10;;;Spejlnet;13,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186441;Ukendt;1k;120;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186442;Ukendt;1k;121;;;08:00;SAND;14:10;276;3910;05:50;20:00;02:10;;;Spejlnet;2,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8186485;Ukendt;1k;119;67,5;3;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX94565;Ukendt;1k;79;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12760;Havesanger;Sylvia borin;AX94566;Ukendt;1k;79;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94564;Hun;1k;74;;;06:00;SAND;14:10;276;3910;05:50;20:00;00:10;;;Spejlnet;0,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94567;Hun;1k;75;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94568;Han;1k;73;;;07:00;SAND;14:10;276;3910;05:50;20:00;01:10;;;Spejlnet;1,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94570;Hun;1k;78;;;10:00;SAND;14:10;276;3910;05:50;20:00;04:10;;;Spejlnet;4,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94572;Hun;1k;74;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94574;Hun;1k;75;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94575;Han;1k;79;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX94578;Han;1k;76;;;19:00;FALSK;14:10;276;3910;05:50;20:00;13:10;;;Spejlnet;13,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P74792;Ukendt;1k+;58;;;15:00;FALSK;14:10;276;3910;05:50;20:00;09:10;;;Spejlnet;9,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P74794;Ukendt;1k+;57;;;18:00;FALSK;14:10;276;3910;05:50;20:00;12:10;;;Spejlnet;12,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74787;Han;1k;57;;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74788;Han;1k;55;;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74789;Hun;1k;54;;;10:00;SAND;14:10;276;3910;05:50;20:00;04:10;;;Spejlnet;4,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74790;Hun;1k;55;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74791;Han;1k;56;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P74793;Hun;1k;53;;;16:00;FALSK;14:10;276;3910;05:50;20:00;10:10;;;Spejlnet;10,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;13350;Grå Fluesnapper;Muscicapa striata;9AB4126;Ukendt;1k;88;;;17:00;FALSK;14:10;276;3910;05:50;20:00;11:10;;;Spejlnet;11,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4233;Hun;1k;63;;;08:00;SAND;14:10;276;3910;05:50;20:00;02:10;;;Spejlnet;2,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4235;Han;1k;69,5;;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4236;Han;1k;68;;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4237;Hun;1k;67;;;09:00;SAND;14:10;276;3910;05:50;20:00;03:10;;;Spejlnet;3,17;14,17;J;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4239;Hun;1k;64;;;12:00;FALSK;14:10;276;3910;05:50;20:00;06:10;;;Spejlnet;6,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4243;Han;1k;68;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4244;Hun;1k;66;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4245;Hun;1k;66;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4246;Hun;1k;66;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4247;Hun;1k;65;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4248;Han;1k;67;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4249;Hun;1k;66;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4250;Han;1k;67;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4251;Hun;1k;66;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4252;Han;1k;68;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4253;Ukendt;1k;67;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
29-09-2012;Jesper Brinkmann (A);A-749;Gedser Fuglestation;14620;Blåmejse;Parus caeruleus;9AB4254;Han;1k;68;;;13:00;FALSK;14:10;276;3910;05:50;20:00;07:10;;;Spejlnet;7,17;14,17;N;0,217391304;0,000724638;929,00;Efterår;27;8;0,2717;2012;9;2. halvår
