﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66467;Ukendt;1k+;;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9D66476;Ukendt;1k+;;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66438;Ukendt;1k;;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66446;Ukendt;1k;;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9D66457;Ukendt;1k;;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66274;Ukendt;1k;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66275;Han;1k;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66276;Han;1k;77;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66278;Han;2k+;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66280;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66287;Han;1k;77;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66288;Ukendt;1k;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66289;Han;1k;75,5;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66290;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66291;Ukendt;1k;74;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66293;Ukendt;1k;74;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66294;Han;2k+;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66295;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66296;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66299;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66300;Han;1k;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66403;Ukendt;1k+;71;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66404;Han;1k;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Brian Maar (C);C-797;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66405;Ukendt;1k;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66407;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66408;Ukendt;1k;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66409;Ukendt;1k;74;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66410;Ukendt;1k;74;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Brian Maar (C);C-797;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66420;Ukendt;1k;71;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66422;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66428;Han;1k;77;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66429;Ukendt;1k;71;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66430;Han;1k;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66431;Ukendt;1k;70,5;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66432;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66439;Ukendt;1k;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66440;Ukendt;1k+;73;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66441;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66442;Hun;1k;70;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66444;Hun;1k;68;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66447;Ukendt;1k;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66448;Ukendt;2k+;72;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Brian Maar (C);C-797;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66449;Ukendt;1k+;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66454;Ukendt;2k+;74;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66455;Han;1k;75;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66456;Ukendt;1k;72;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66459;Han;1k;75;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66461;Ukendt;2k+;73;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66463;Ukendt;1k;73;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66465;Han;1k;75;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66466;Ukendt;1k;74;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66470;Ukendt;1k;71;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9D66471;Ukendt;1k;73;;;;FALSK;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37254;Ukendt;1k;118;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37255;Ukendt;1k;117;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37256;Ukendt;1k;118;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37257;Ukendt;1k;125;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8A37258;Ukendt;1k;116;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12010;Vindrossel;Turdus iliacus;8205188;Ukendt;1k;120;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX25973;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX25974;Han;1k;76;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX25975;Han;1k;77;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;AX25976;Han;1k;78;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94930;Ukendt;1k+;56;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94932;Ukendt;1k+;61;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94933;Ukendt;1k+;63;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94934;Ukendt;1k+;58;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94935;Ukendt;1k+;55;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94936;Ukendt;1k+;63;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94938;Ukendt;1k+;58;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94939;Ukendt;1k+;60;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94940;Ukendt;1k+;57;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94941;Ukendt;1k+;61;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94942;Ukendt;1k+;61;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94943;Ukendt;1k+;66;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94944;Ukendt;1k+;58;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94946;Ukendt;1k+;57;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94947;Ukendt;1k+;57;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94948;Ukendt;1k+;62;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94949;Ukendt;1k+;59;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94950;Ukendt;1k+;59;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94951;Ukendt;1k+;63;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94952;Ukendt;1k+;61;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94953;Ukendt;1k+;61;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94954;Ukendt;1k+;62;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
06-10-2008;Jesper Brinkmann (B);B-749;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;A94955;Ukendt;1k+;55;;;;SAND;23:59;220;5276,333333;00:00;23:59;;;;Spejlnet;0,00;23,98;J;0,272727273;0,000909091;1006,00;Efterår;28;5;0,5455;2008;10;2. halvår
