﻿Dato;ObservatørNavn;LicensNr;OmrådeNavn;Euringnr;Dansk Art;Latinsk Navn;RingNr;Koensangivelse;Aldersangivelse;Vingemål;Vaegt;fedt;Klokken;Standard;Nettid;NetTal;netmetertimer;Netop;Netned;Tidsdifference;PostKommentar;SerieKommentar;FangstMetode;FraNetop;Nettimer;Standardtidsvurdering;IndividR';IndividR'';100MånedPlusDag;Standardperiode;10DagesPeriode;StandarddageI10Dages;Individ10DagesR';År;Måned;Halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1801;Ukendt;1k;70;15,4;1;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1802;Ukendt;1k;72;14,8;1;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CE1803;Ukendt;1k;47;;4;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1804;Ukendt;1k;69;;3;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1805;Ukendt;1k;72;15,9;2;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1806;Ukendt;2k+;74;15,6;2;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1807;Hun;2k+;71;16,1;3;15:00;FALSK;06:45;306;2065,5;10:45;17:30;04:15;;;Spejlnet;4,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10660;Gærdesmutte;Troglodytes troglodytes;9CE1808;Ukendt;1k;50;10,1;1;15:00;FALSK;06:45;306;2065,5;10:45;17:30;04:15;;;Spejlnet;4,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1809;Ukendt;1k;71;18,5;3;15:00;FALSK;06:45;306;2065,5;10:45;17:30;04:15;;;Spejlnet;4,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1810;Ukendt;1k;74;14,2;1;15:00;FALSK;06:45;306;2065,5;10:45;17:30;04:15;;;Spejlnet;4,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1811;Ukendt;1k;73;15,2;1;16:00;FALSK;06:45;306;2065,5;10:45;17:30;05:15;;;Spejlnet;5,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13350;Grå Fluesnapper;Muscicapa striata;9CE1812;Ukendt;1k;87;17,1;4;16:00;FALSK;06:45;306;2065,5;10:45;17:30;05:15;;;Spejlnet;5,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82951;Han;1k;54;5,4;;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82952;Ukendt;1k;60;7,5;1;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82953;Hun;1k;54;5,2;1;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82954;Hun;1k;53;5,4;1;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82955;Han;1k;53;5,3;3;13:00;FALSK;06:45;306;2065,5;10:45;17:30;02:15;;;Spejlnet;2,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82956;Ukendt;1k;60;7,8;0;13:00;FALSK;06:45;306;2065,5;10:45;17:30;02:15;;;Spejlnet;2,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82957;Han;1k;56;5,2;1;14:00;FALSK;06:45;306;2065,5;10:45;17:30;03:15;;;Spejlnet;3,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P82958;Hun;2k+;63;8,7;2;16:00;FALSK;06:45;306;2065,5;10:45;17:30;05:15;;;Spejlnet;5,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;P82959;Hun;1k;52;4,9;1;16:00;FALSK;06:45;306;2065,5;10:45;17:30;05:15;;;Spejlnet;5,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238948;Ukendt;1k;117;67,2;1;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX64475;Han;1k;74;18,5;5;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX64476;Hun;1k;74;20,7;4;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX64477;Hun;1k;75;17,6;6;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;12740;Gærdesanger;Sylvia curruca;9CE1724;Ukendt;1k;64;13,3;6;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1725;Ukendt;1k;70;15,7;5;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1726;Ukendt;1k;70;17,7;4;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1727;Ukendt;1k;72;16,5;2;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CE1728;Hun;1k;80;15,1;5;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82898;Ukendt;1k;61;9,1;4;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82899;Ukendt;1k;59;7,7;1;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82900;Ukendt;1k;58;8,1;4;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69001;Ukendt;1k;59;8,4;4;11:00;FALSK;06:45;306;2065,5;10:45;17:30;00:15;;;Spejlnet;0,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69002;Ukendt;1k;54;6,7;4;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R69003;Han;1k;68;9,1;6;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R69004;Hun;1k;52;4,9;1;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
27-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R69005;Han;1k;54;4,6;1;12:00;FALSK;06:45;306;2065,5;10:45;17:30;01:15;;;Spejlnet;1,25;6,75;J;0,196078431;0,000653595;927,00;Efterår;27;9;0,2179;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69006;Ukendt;1k;60;8,6;6;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69007;Ukendt;1k;62;8,2;5;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69008;Ukendt;1k;60;8,2;5;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69009;Ukendt;1k;62;8,9;6;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69010;Ukendt;1k;56;6,9;4;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R69011;Hun;1k;51;5,4;5;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69012;Ukendt;1k;58;7,4;5;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69013;Ukendt;1k;59;7,8;2;08:00;SAND;11:45;273;3207,75;06:15;18:00;01:45;;;Spejlnet;1,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R69014;Hun;1k;52;5,1;1;08:00;SAND;11:45;273;3207,75;06:15;18:00;01:45;;;Spejlnet;1,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69015;Ukendt;1k;60;8,3;4;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69016;Ukendt;1k;55;6,8;1;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69017;Ukendt;1k;56;6,9;5;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;R69018;Hun;1k;61;8,8;7;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69019;Ukendt;1k;56;7,3;2;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13000;Hvidbrynet Løvsanger;Phylloscopus inornatus;R69020;Hun;1k;52;6,6;7;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69021;Ukendt;1k;54;6,6;3;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69022;Ukendt;1k;54;6,9;1;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69023;Ukendt;1k;60;8;4;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;R69024;Ukendt;1k;61;8,3;3;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Anton Herrig Liebermann (C-953);C-953;Gedser Fuglestation;13140;Fuglekonge;Regulus regulus;R69025;Hun;1k;52;5,6;4;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;11870;Solsort;Turdus merula;8E11934;Hun;2k+;126;86,7;1;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238840;Ukendt;1k;121;77,8;4;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238841;Ukendt;1k;114;54,2;1;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;Mulig fejl i vægt!;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238842;Ukendt;1k;122;68,3;2;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238843;Ukendt;1k;118;64,1;1;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238844;Ukendt;1k;120;69,2;1;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12000;Sangdrossel;Turdus philomelos;8238845;Ukendt;1k;119;66,8;1;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX64086;Han;1k;78;21;2;08:00;SAND;11:45;273;3207,75;06:15;18:00;01:45;;;Spejlnet;1,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;16360;Bogfinke;Fringilla coelebs;BX64087;Han;2k+;92;21,6;6;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;12770;Munk;Sylvia atricapilla;BX64088;Han;1k;77;18,9;1;11:00;SAND;11:45;273;3207,75;06:15;18:00;04:45;;;Spejlnet;4,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10840;Jernspurv;Prunella modularis;9CE1813;Ukendt;2k+;70;19,4;4;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;Alder rettet af Anton Liebermann fra 1k til 2k+ efter genfangst af fuglen 1/10/2017;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1814;Hun;2k+;70;15,1;1;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1815;Ukendt;2k+;72;15,7;1;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1816;Han;2k+;77;16;1;06:00;SAND;11:45;273;3207,75;06:15;18:00;00:15;;;Spejlnet;0,25;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1817;Ukendt;1k;74;12,8;1;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1818;Han;1k;75;16,1;3;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1819;Ukendt;2k+;73;14,5;1;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1820;Ukendt;1k;70;16,1;3;09:00;SAND;11:45;273;3207,75;06:15;18:00;02:45;;;Spejlnet;2,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;10990;Rødhals;Erithacus rubecula;9CE1821;Ukendt;1k;72;16,1;1;10:00;SAND;11:45;273;3207,75;06:15;18:00;03:45;;;Spejlnet;3,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;11220;Rødstjert;Phoenicurus phoenicurus;9CE1822;Hun;1k;80;13,6;4;11:00;SAND;11:45;273;3207,75;06:15;18:00;04:45;;;Spejlnet;4,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13120;Løvsanger;Phylloscopus trochilus;P82960;Hun;1k;62;7,9;3;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82961;Ukendt;1k;63;8,3;5;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
28-09-2017;Robert Luttik (B-964);B-964;Gedser Fuglestation;13110;Gransanger;Phylloscopus collybita;P82962;Ukendt;1k;60;7,6;3;07:00;SAND;11:45;273;3207,75;06:15;18:00;00:45;;;Spejlnet;0,75;11,75;J;0,21978022;0,000732601;928,00;Efterår;27;9;0,2442;2017;9;2. halvår
