﻿Dato;Turtidfra;Turtidtil;Loknr;Loknavn;Artnr;Artnavn;Latin;Sortering;Antal;Koen;Adfkode;Adfbeskrivelse;Alderkode;Dragtkode;Dragtbeskrivelse;Obserkode;Fornavn;Efternavn;Obser_by;Medobser;Turnoter;Fuglnoter;Metode;Obstidfra;Obstidtil;Hemmelig;Kvalitet;Turid;Obsid;DOF_afdeling;lok_laengdegrad;lok_breddegrad;År;Måned;Dag;Træk;TidSlutStart;AntalTælletimer;FuglePrTime;Renset;Timer;IaltTimer
08-10-2019;06:56;11:56;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422705;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;2180;Hvinand;Bucephala clangula;570;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425107;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,36;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;33;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422710;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;6,60;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;2210;Toppet Skallesluger;Mergus serrator;620;38;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425124;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;6,83;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;2230;Stor Skallesluger;Mergus merganser;610;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425161;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,54;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;4340;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422720;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;2690;Spurvehøg;Accipiter nisus;4340;5;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425125;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,90;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;3010;Fiskeørn;Pandion haliaetus;4080;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;16:02;16:04;0;1;3661148;23425172;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,18;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;3040;Tårnfalk;Falco tinnunculus;4850;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425136;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,54;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422748;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,60;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;3;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422744;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,60;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;3090;Dværgfalk;Falco columbarius;4890;3;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425133;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,54;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;4330;Trane;Grus grus;1790;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425186;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;3,23;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;4500;Strandskade;Haematopus ostralegus;2410;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425180;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,18;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;4860;Strandhjejle;Pluvialis squatarola;2440;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425179;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,18;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;5100;Sortgrå Ryle;Calidris maritima;2830;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422726;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422724;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;5120;Almindelig Ryle;Calidris alpina;2870;18;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425149;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;3,23;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;5170;Brushane;Calidris pugnax;2780;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422722;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;5410;Storspove;Numenius arquata;2660;6;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425188;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;1,08;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;1;-;V;Trækkende mod vest;AD;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422737;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;3;-;V;Trækkende mod vest;JUV;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422732;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,60;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;5780;Dværgmåge;Hydrocoloeus minutus;3580;23;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;13 ad + 10 1k;Trækfugletælling;;;0;1;3661148;23425197;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;4,13;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;3;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422741;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,60;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;6110;Splitterne;Thalasseus sandvicensis;4060;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425123;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;0,18;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;9760;Sanglærke;Alauda arvensis;5520;11;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425159;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;1,98;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;72;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422750;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;14,40;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;9920;Landsvale;Hirundo rustica;5760;48;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425121;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;8,62;;;
08-10-2019;06:56;11:56;395007;Gedser Odde;10190;Bjergvipstjert;Motacilla cinerea;7160;1;-;S;Trækkende mod syd;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Jimmy Skat, Anders Rasmussen;Standardtid;;Trækfugletælling;;;0;1;3660761;23422751;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:00;5,00;0,20;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;12020;Misteldrossel;Turdus viscivorus;6770;32;-;T;Trækkende;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425175;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;5,75;;;
08-10-2019;11:56;17:30;395007;Gedser Odde;16600;Tornirisk;Linaria cannabina;7400;172;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Skat APRE + AOWN + far;Ekstra pobs uden for standard tiden;;Trækfugletælling;;;0;1;3661148;23425110;DOF-Storstrøm;11,96970927;54,55956722;2019;10;8;TRÆK;05:34;5,57;30,90;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;8;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417792;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;1,60;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;20;Rødstrubet Lom;Gavia stellata;1850;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425272;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;1,43;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;29;Rødstrubet Lom/Sortstrubet Lom;Gavia stellata/G. arctica;1860;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417799;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,20;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;30;Sortstrubet Lom;Gavia arctica;1870;3;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417795;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,60;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;90;Toppet Lappedykker;Podiceps cristatus;1390;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425264;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,36;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;100;Gråstrubet Lappedykker;Podiceps grisegena;1380;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425262;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,54;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;110;Nordisk Lappedykker;Podiceps auritus;1410;2;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;1 ad vd  + 1 1k;Trækfugletælling;;;0;1;3661161;23425267;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,36;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;119;Nordisk Lappedykker/Sorthalset Lappedykker;Podiceps auritus/P. nigricollis;1420;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425316;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,18;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1220;Fiskehejre;Ardea cinerea;2230;1;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417805;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,20;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;12;-;SØ;Trækkende mod sydøst;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417744;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;2,40;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1520;Knopsvane;Cygnus olor;30;19;-;Ø;Trækkende mod øst;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425241;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;3,40;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1571;Tajgasædgås;Anser fabalis;360;3;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425308;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,54;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1590;Blisgås;Anser albifrons;390;82;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425298;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;14,69;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1610;Grågås;Anser anser;320;4;-;NØ;Trækkende mod nordøst;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417848;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,80;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1610;Grågås;Anser anser;320;2;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417741;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,40;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1610;Grågås;Anser anser;320;5;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425256;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,90;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;150;180;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417739;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;36,01;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1670;Bramgås;Branta leucopsis;150;90;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425283;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;16,12;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1681;Knortegås, Mørkbuget (ssp. bernicla);Branta bernicla bernicla;110;114;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417736;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;22,80;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1681;Knortegås, Mørkbuget (ssp. bernicla);Branta bernicla bernicla;110;56;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425281;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;10,03;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;49;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417748;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;9,80;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1790;Pibeand;Mareca penelope;1020;22;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425246;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;3,94;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1820;Knarand;Mareca strepera;1010;5;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417747;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;1,00;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;15;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417756;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;3,00;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1840;Krikand;Anas crecca;1140;8;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425239;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;1,43;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417751;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,20;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;1890;Spidsand;Anas acuta;1120;4;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425307;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;0,72;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;5300;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417759;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;1060,17;;;
07-10-2019;11:54;12:40;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;340;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat;Ekstratid;;Trækfugletælling;;;0;1;3660126;23418352;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;00:46;0,77;444,10;;;
07-10-2019;11:55;17:30;395007;Gedser Odde;2060;Ederfugl;Somateria mollissima;470;1590;-;SV;Trækkende mod sydvest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;skat ;ekstra tid udenfor standard tiden;;Trækfugletælling;;;0;1;3661161;23425226;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:35;5,58;284,82;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;2120;Havlit;Clangula hyemalis;440;1;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417778;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;0,20;;;
07-10-2019;06:54;11:54;395007;Gedser Odde;2130;Sortand;Melanitta nigra;540;73;-;V;Trækkende mod vest;-;-;Uspecificeret dragt;4874GFUT;Gedser Fuglestation;Træktælling;Gedser;Ole Friis Larsen, Anders Rasmussen, Jimmy Skat m.f;Standardtid.;;Trækfugletælling;;;0;1;3660054;23417774;DOF-Storstrøm;11,96970927;54,55956722;2019;10;7;TRÆK;05:00;5,00;14,60;;;
